Date millis,BSV,XMR,Date,Delta Pts,Delta %,EMA,Long,Short,Total,,,
1544212800000,101.29,45.1,7/12/2018 20:00,-56.19,-0.554743805,-0.219144663,-0.009635712,0.529249884,0.519614172,,,
1544227200000,100.85,47.219,8/12/2018 0:00,-53.631,-0.531789787,-0.222271115,0.013318306,0.529249884,0.54256819,,,
1544241600000,101.5,48.027,8/12/2018 4:00,-53.473,-0.526827586,-0.225316679,0.018280507,0.529249884,0.547530391,,,
1544256000000,100.13,46.42,8/12/2018 8:00,-53.71,-0.536402677,-0.228427539,0.008705417,0.529249884,0.537955301,,,
1544270400000,100.74,45.297,8/12/2018 12:00,-55.443,-0.550357356,-0.231646838,-0.005249263,0.529249884,0.524000622,,,
1544284800000,99.21,45.154,8/12/2018 16:00,-54.056,-0.544864429,-0.234779013,0.000243664,0.529249884,0.529493548,,,
1544299200000,98.21,43.44,8/12/2018 20:00,-54.77,-0.557682517,-0.238008049,-0.012574424,0.529249884,0.51667546,,,
1544313600000,97.65,43.5,9/12/2018 0:00,-54.15,-0.55453149,-0.241173283,-0.009423397,0.529249884,0.519826487,,,
1544328000000,94.2,46.17,9/12/2018 4:00,-48.03,-0.509872611,-0.243860276,0.035235482,0.529249884,0.564485366,,,
1544342400000,96.079,46,9/12/2018 8:00,-50.079,-0.521227323,-0.246633947,0.02388077,0.529249884,0.553130654,,,
1544356800000,96.401,46.494,9/12/2018 12:00,-49.907,-0.517702099,-0.249344628,0.027405995,0.529249884,0.556655879,,,
1544371200000,97.037,48.287,9/12/2018 16:00,-48.75,-0.502385688,-0.251875039,0.042722405,0.529249884,0.571972289,,,
1544385600000,97.994,47.699,9/12/2018 20:00,-50.295,-0.513245709,-0.254488745,0.031862384,0.529249884,0.561112268,,,
1544400000000,98.217,47.195,10/12/2018 0:00,-51.022,-0.519482371,-0.257138682,0.025625722,0.529249884,0.554875607,,,
1544414400000,98.222,46.696,10/12/2018 4:00,-51.526,-0.52458716,-0.259813167,0.020520933,0.529249884,0.549770817,,,
1544428800000,98.418,46.382,10/12/2018 8:00,-52.036,-0.52872442,-0.262502279,0.016383673,0.529249884,0.545633557,,,
1544443200000,95.722,44.665,10/12/2018 12:00,-51.057,-0.533388354,-0.26521114,0.011719739,0.529249884,0.540969623,,,
1544457600000,95.89,44.378,10/12/2018 16:00,-51.512,-0.537198874,-0.267931017,0.007909219,0.529249884,0.537159103,,,
1544472000000,96.22,44.403,10/12/2018 20:00,-51.817,-0.538526294,-0.27063697,0.006581799,0.529249884,0.535831683,,,
1544486400000,91.976,44.174,11/12/2018 0:00,-47.802,-0.519722536,-0.273127826,0.025385557,0.529249884,0.554635441,,,
1544500800000,91.66,44.263,11/12/2018 4:00,-47.397,-0.517095789,-0.275567505,0.028012304,0.529249884,0.557262188,,,
1544515200000,90.29,43.001,11/12/2018 8:00,-47.289,-0.523745708,-0.278049287,0.021362385,0.529249884,0.550612269,,,
1544529600000,88.6,42.418,11/12/2018 12:00,-46.182,-0.521241535,-0.28048121,0.023866558,0.529249884,0.553116442,,,
1544544000000,87.701,42.591,11/12/2018 16:00,-45.11,-0.514361296,-0.282820011,0.030746797,0.529249884,0.559996681,,,
1544558400000,89.179,42.612,11/12/2018 20:00,-46.567,-0.522174503,-0.285213556,0.02293359,0.529249884,0.552183474,,,
1544572800000,88.426,42.491,12/12/2018 0:00,-45.935,-0.51947391,-0.287556159,0.025634183,0.529249884,0.554884067,,,
1544587200000,88.042,42.739,12/12/2018 4:00,-45.303,-0.514561232,-0.28982621,0.030546861,0.529249884,0.559796745,,,
1544601600000,89.926,43.833,12/12/2018 8:00,-46.093,-0.512565888,-0.292053607,0.032542206,0.529249884,0.56179209,,,
1544616000000,90.582,44.327,12/12/2018 12:00,-46.255,-0.510642291,-0.294239493,0.034465802,0.529249884,0.563715686,,,
1544630400000,89.503,44.571,12/12/2018 16:00,-44.932,-0.502016692,-0.296317265,0.043091401,0.529249884,0.572341285,,,
1544644800000,89.354,44.048,12/12/2018 20:00,-45.306,-0.507039416,-0.298424487,0.038068677,0.529249884,0.567318561,,,
1544659200000,88.123,43.633,13/12/2018 0:00,-44.49,-0.504862522,-0.300488867,0.040245571,0.529249884,0.569495455,,,
1544673600000,86.373,42.915,13/12/2018 4:00,-43.458,-0.503143343,-0.302515412,0.04196475,0.529249884,0.571214634,,,
1544688000000,86.214,43.067,13/12/2018 8:00,-43.147,-0.500463962,-0.304494898,0.044644131,0.529249884,0.573894015,,,
1544702400000,86.298,43,13/12/2018 12:00,-43.298,-0.501726575,-0.306467214,0.043381518,0.529249884,0.572631402,,,
1544716800000,82.82,41.599,13/12/2018 16:00,-41.221,-0.497717943,-0.308379722,0.047390151,0.529249884,0.576640035,,,
1544731200000,78.441,41,13/12/2018 20:00,-37.441,-0.47731416,-0.310069066,0.067793933,0.529249884,0.597043817,,,
1544745600000,75.81,40.887,14/12/2018 0:00,-34.923,-0.46066482,-0.311575023,0.084443273,0.529249884,0.613693157,,,
1544760000000,80.037,42.294,14/12/2018 4:00,-37.743,-0.471569399,-0.313174967,0.073538694,0.529249884,0.602788578,,,
1544774400000,77.979,42.52,14/12/2018 8:00,-35.459,-0.45472499,-0.314590467,0.090383103,0.529249884,0.619632987,,,
1544788800000,74.102,42.169,14/12/2018 12:00,-31.933,-0.430933038,-0.315753893,0.114175055,0.529249884,0.643424939,,,
1544803200000,73.993,40.1,14/12/2018 16:00,-33.893,-0.458056843,-0.317176923,0.08705125,0.529249884,0.616301134,,,
1544817600000,70.5,39.012,14/12/2018 20:00,-31.488,-0.446638298,-0.318471536,0.098469795,0.529249884,0.627719679,,,
1544832000000,68.909,38.5,15/12/2018 0:00,-30.409,-0.441292139,-0.319699742,0.103815954,0.529249884,0.633065838,,,
1544846400000,71.5,38.875,15/12/2018 4:00,-32.625,-0.456293706,-0.321065682,0.088814387,0.529249884,0.618064271,,,
1544860800000,70.146,38.5,15/12/2018 8:00,-31.646,-0.451144755,-0.322366473,0.093963338,0.529249884,0.623213222,,,
1544875200000,65.031,38.506,15/12/2018 12:00,-26.525,-0.407882395,-0.323221632,0.137225699,0.529249884,0.666475583,,,
1544889600000,65.431,38.752,15/12/2018 16:00,-26.679,-0.407742507,-0.324066841,0.137365586,0.529249884,0.66661547,,,
1544904000000,67.916,39.232,15/12/2018 20:00,-28.684,-0.42234525,-0.325049625,0.122762843,0.529249884,0.652012727,,,
1544918400000,68.461,39.378,16/12/2018 0:00,-29.083,-0.424811206,-0.326047241,0.120296887,0.529249884,0.649546771,,,
1544932800000,75.704,40.551,16/12/2018 4:00,-35.153,-0.464347987,-0.327430248,0.080760106,0.529249884,0.61000999,,,
1544947200000,74.996,40.155,16/12/2018 8:00,-34.841,-0.464571444,-0.32880166,0.080536649,0.529249884,0.609786533,,,
1544961600000,75.762,39.561,16/12/2018 12:00,-36.201,-0.477825295,-0.330291896,0.067282798,0.529249884,0.596532682,,,
1544976000000,78.302,39.883,16/12/2018 16:00,-38.419,-0.49065158,-0.331895493,0.054456513,0.529249884,0.583706397,,,
1544990400000,76.628,39.738,16/12/2018 20:00,-36.89,-0.481416715,-0.333390706,0.063691379,0.529249884,0.592941263,,,
1545004800000,77.804,39.639,17/12/2018 0:00,-38.165,-0.490527479,-0.334962073,0.054580614,0.529249884,0.583830498,,,
1545019200000,75.217,39.899,17/12/2018 4:00,-35.318,-0.469548107,-0.336307934,0.075559986,0.529249884,0.60480987,,,
1545033600000,76.88,41.169,17/12/2018 8:00,-35.711,-0.464503122,-0.337589885,0.080604971,0.529249884,0.609854855,,,
1545048000000,78.448,41.279,17/12/2018 12:00,-37.169,-0.473804303,-0.33895203,0.07130379,0.529249884,0.600553674,,,
1545062400000,80.9,43.482,17/12/2018 16:00,-37.418,-0.462521632,-0.340187726,0.082586461,0.529249884,0.611836346,,,
1545076800000,81.873,44.142,17/12/2018 20:00,-37.731,-0.460847899,-0.341394327,0.084260194,0.529249884,0.613510079,,,
1545091200000,82,44.44,18/12/2018 0:00,-37.56,-0.45804878,-0.342560872,0.087059313,0.529249884,0.616309197,,,
1545105600000,81.022,44.201,18/12/2018 4:00,-36.821,-0.454456814,-0.343679831,0.090651279,0.529249884,0.619901163,,,
1545120000000,78.721,43.629,18/12/2018 8:00,-35.092,-0.445776858,-0.344700802,0.099331236,0.529249884,0.62858112,,,
1545134400000,78.783,44.314,18/12/2018 12:00,-34.469,-0.437518246,-0.345628976,0.107589847,0.529249884,0.636839731,,,
1545148800000,81.61,44.297,18/12/2018 16:00,-37.313,-0.457211126,-0.346744798,0.087896967,0.529249884,0.617146851,,,
1545163200000,81.014,44.453,18/12/2018 20:00,-36.561,-0.451292369,-0.347790273,0.093815724,0.529249884,0.623065608,,,
1545177600000,84.159,46.947,19/12/2018 0:00,-37.212,-0.442163049,-0.348734001,0.102945045,0.529249884,0.632194929,,,
1545192000000,85.606,48.372,19/12/2018 4:00,-37.234,-0.434946149,-0.349596123,0.110161944,0.529249884,0.639411829,,,
